StationName;Long;Lat;ModuleName;ModuleType;;
1473631158;2016/09/11 23:59:18;27.9;41;588;37;1016.1
1473631460;2016/09/12 00:04:20;27.8;41;582;37;1016.1
1473631764;2016/09/12 00:09:24;27.8;41;561;37;1016.1
1473632066;2016/09/12 00:14:26;27.8;41;552;38;1016.1
1473632367;2016/09/12 00:19:27;27.8;41;534;37;1016.1
1473632669;2016/09/12 00:24:29;27.7;41;527;37;1016.1
1473632971;2016/09/12 00:29:31;27.7;41;506;37;1016
1473633272;2016/09/12 00:34:32;27.7;41;491;36;1016
1473633574;2016/09/12 00:39:34;27.7;41;486;36;1016
1473633876;2016/09/12 00:44:36;27.7;40;487;37;1016
1473634179;2016/09/12 00:49:39;27.7;40;486;36;1016.1
1473634481;2016/09/12 00:54:41;27.6;40;474;36;1016.1
1473634783;2016/09/12 00:59:43;27.6;40;466;36;1016.1
1473635085;2016/09/12 01:04:45;27.6;40;476;37;1016.1
1473635387;2016/09/12 01:09:47;27.6;40;456;36;1016.1
1473635690;2016/09/12 01:14:50;27.6;40;451;36;1016.2
1473635992;2016/09/12 01:19:52;27.5;40;449;36;1016.3
1473636294;2016/09/12 01:24:54;27.5;40;437;36;1016.2
1473636597;2016/09/12 01:29:57;27.5;40;436;36;1016.2
1473636899;2016/09/12 01:34:59;27.5;40;421;39;1016
1473637202;2016/09/12 01:40:02;27.5;39;418;36;1016
1473637504;2016/09/12 01:45:04;27.4;39;413;36;1016
1473637806;2016/09/12 01:50:06;27.4;39;412;36;1016
1473638108;2016/09/12 01:55:08;27.4;39;408;36;1016
1473638410;2016/09/12 02:00:10;27.4;39;412;37;1016
1473638712;2016/09/12 02:05:12;27.4;39;410;36;1016
1473639015;2016/09/12 02:10:15;27.5;39;403;36;1015.9
1473639316;2016/09/12 02:15:16;27.4;39;398;36;1015.9
1473639619;2016/09/12 02:20:19;27.4;39;396;36;1015.9
1473639921;2016/09/12 02:25:21;27.3;39;399;36;1015.9
1473640224;2016/09/12 02:30:24;27.3;39;388;36;1015.9
1473640526;2016/09/12 02:35:26;27.3;39;400;36;1016
1473640828;2016/09/12 02:40:28;27.3;39;389;36;1016
1473641130;2016/09/12 02:45:30;27.3;39;399;37;1015.9
1473641432;2016/09/12 02:50:32;27.3;39;399;36;1015.8
1473641734;2016/09/12 02:55:34;27.3;39;401;36;1015.8
1473642037;2016/09/12 03:00:37;27.3;39;393;36;1015.7
1473642338;2016/09/12 03:05:38;27.2;39;392;36;1015.7
1473642642;2016/09/12 03:10:42;27.2;39;388;36;1015.7
1473642944;2016/09/12 03:15:44;27.2;39;399;36;1015.8
1473643245;2016/09/12 03:20:45;27.2;39;404;36;1015.8
1473643547;2016/09/12 03:25:47;27.2;39;405;36;1015.8
1473643850;2016/09/12 03:30:50;27.2;40;393;36;1015.8
1473644152;2016/09/12 03:35:52;27.2;40;397;36;1015.7
1473644454;2016/09/12 03:40:54;27.2;40;402;36;1015.7
1473644756;2016/09/12 03:45:56;27.2;40;399;36;1015.6
1473645059;2016/09/12 03:50:59;27.2;40;405;36;1015.6
1473645361;2016/09/12 03:56:01;27.2;40;396;36;1015.6
1473645664;2016/09/12 04:01:04;27.2;40;395;36;1015.5
1473645966;2016/09/12 04:06:06;27.1;40;401;36;1015.5
1473646268;2016/09/12 04:11:08;27.1;40;401;36;1015.5
1473646570;2016/09/12 04:16:10;27.1;41;396;36;1015.4
1473646873;2016/09/12 04:21:13;27.1;41;401;36;1015.4
1473647175;2016/09/12 04:26:15;27.1;41;404;36;1015.4
1473647477;2016/09/12 04:31:17;27.1;41;397;36;1015.4
1473647779;2016/09/12 04:36:19;27.1;41;400;36;1015.4
1473648082;2016/09/12 04:41:22;27.1;41;398;36;1015.4
1473648384;2016/09/12 04:46:24;27;42;405;36;1015.4
1473648686;2016/09/12 04:51:26;27.1;42;401;36;1015.4
1473648988;2016/09/12 04:56:28;27;42;399;36;1015.4
1473649291;2016/09/12 05:01:31;27;42;395;36;1015.4
1473649593;2016/09/12 05:06:33;27;42;404;36;1015.4
1473649895;2016/09/12 05:11:35;27;42;411;36;1015.4
1473650197;2016/09/12 05:16:37;27;42;406;36;1015.4
1473650499;2016/09/12 05:21:39;27;43;410;36;1015.4
1473650801;2016/09/12 05:26:41;27;43;398;36;1015.4
1473651103;2016/09/12 05:31:43;27;43;396;36;1015.4
1473651405;2016/09/12 05:36:45;27;43;390;36;1015.4
1473651709;2016/09/12 05:41:49;27;43;407;36;1015.5
1473652011;2016/09/12 05:46:51;27;43;405;36;1015.5
1473652313;2016/09/12 05:51:53;27;43;404;36;1015.5
1473652615;2016/09/12 05:56:55;27;44;400;36;1015.5
1473652917;2016/09/12 06:01:57;27;44;408;37;1015.4
1473653219;2016/09/12 06:06:59;27;44;407;36;1015.5
1473653521;2016/09/12 06:12:01;27;44;405;37;1015.6
1473653823;2016/09/12 06:17:03;27;44;408;37;1015.5
1473654126;2016/09/12 06:22:06;27;44;407;36;1015.6
1473654428;2016/09/12 06:27:08;26.9;44;400;36;1015.6
1473654730;2016/09/12 06:32:10;26.9;44;400;37;1015.6
1473655032;2016/09/12 06:37:12;26.9;44;398;37;1015.7
1473655334;2016/09/12 06:42:14;26.9;44;417;37;1015.7
1473655636;2016/09/12 06:47:16;26.9;44;399;38;1015.8
1473655938;2016/09/12 06:52:18;26.9;44;402;38;1015.8
1473656240;2016/09/12 06:57:20;26.9;44;396;37;1015.7
1473656543;2016/09/12 07:02:23;26.9;44;405;37;1015.8
1473656845;2016/09/12 07:07:25;26.9;44;409;41;1015.9
1473657147;2016/09/12 07:12:27;26.9;44;401;38;1015.9
1473657449;2016/09/12 07:17:29;26.9;44;410;37;1015.9
1473657751;2016/09/12 07:22:31;26.9;44;404;38;1016
1473658053;2016/09/12 07:27:33;26.9;44;404;38;1016.1
1473658355;2016/09/12 07:32:35;26.9;44;394;38;1016.1
1473658657;2016/09/12 07:37:37;26.8;44;406;37;1016.1
1473658960;2016/09/12 07:42:40;26.9;44;392;38;1016.2
1473659262;2016/09/12 07:47:42;26.8;44;396;39;1016.2
1473659564;2016/09/12 07:52:44;26.8;44;397;38;1016.3
1473659866;2016/09/12 07:57:46;26.8;44;405;39;1016.5
1473660168;2016/09/12 08:02:48;26.8;44;411;38;1016.5
1473660470;2016/09/12 08:07:50;26.8;44;414;39;1016.5
1473660771;2016/09/12 08:12:51;26.9;44;408;40;1016.6
1473661073;2016/09/12 08:17:53;26.8;44;412;39;1016.6
1473661376;2016/09/12 08:22:56;26.8;44;405;38;1016.6
1473661677;2016/09/12 08:27:57;26.8;44;411;39;1016.6
1473661981;2016/09/12 08:33:01;26.8;44;418;38;1016.6
1473662283;2016/09/12 08:38:03;26.8;44;410;39;1016.6
1473662585;2016/09/12 08:43:05;26.8;44;413;38;1016.7
1473662887;2016/09/12 08:48:07;26.8;44;413;41;1016.7
1473663190;2016/09/12 08:53:10;26.8;44;413;39;1016.7
1473663492;2016/09/12 08:58:12;26.8;44;411;39;1016.6
1473663794;2016/09/12 09:03:14;26.8;44;415;38;1016.6
1473664096;2016/09/12 09:08:16;26.8;44;407;39;1016.5
1473664398;2016/09/12 09:13:18;26.8;44;412;39;1016.5
1473664700;2016/09/12 09:18:20;26.7;44;410;38;1016.5
1473665002;2016/09/12 09:23:22;26.8;44;412;40;1016.3
1473665304;2016/09/12 09:28:24;26.7;44;409;40;1016.5
1473665607;2016/09/12 09:33:27;26.8;44;412;39;1016.5
1473665909;2016/09/12 09:38:29;26.7;44;404;38;1016.3
1473666212;2016/09/12 09:43:32;26.7;44;412;39;1016.3
1473666514;2016/09/12 09:48:34;26.7;44;411;40;1016.3
1473666816;2016/09/12 09:53:36;26.7;45;406;45;1016.3
1473667118;2016/09/12 09:58:38;26.6;45;415;46;1016.5
1473667420;2016/09/12 10:03:40;26.5;46;408;50;1016.5
1473667722;2016/09/12 10:08:42;26.3;46;421;61;1016.5
1473668024;2016/09/12 10:13:44;26.2;46;415;54;1016.5
1473668326;2016/09/12 10:18:46;26.1;47;423;56;1016.5
1473668627;2016/09/12 10:23:47;26.1;47;418;51;1016.5
1473668930;2016/09/12 10:28:50;26.1;47;414;54;1016.6
1473669231;2016/09/12 10:33:51;26.1;47;402;49;1016.6
1473669533;2016/09/12 10:38:53;26.2;47;409;53;1016.6
1473669835;2016/09/12 10:43:55;26.3;47;418;56;1016.6
1473670137;2016/09/12 10:48:57;26.3;47;418;55;1016.6
1473670441;2016/09/12 10:54:01;26.4;47;441;61;1016.6
1473670743;2016/09/12 10:59:03;26.4;48;442;53;1016.7
1473671047;2016/09/12 11:04:07;26.4;48;436;56;1016.8
1473671349;2016/09/12 11:09:09;26.4;48;429;54;1016.8
1473671652;2016/09/12 11:14:12;26.5;48;420;54;1016.8
1473671954;2016/09/12 11:19:14;26.5;48;439;56;1016.8
1473672255;2016/09/12 11:24:15;26.6;48;435;59;1016.8
1473672557;2016/09/12 11:29:17;26.6;48;442;63;1016.7
1473672860;2016/09/12 11:34:20;26.6;48;446;60;1016.7
1473673163;2016/09/12 11:39:23;26.6;48;438;57;1016.7
1473673464;2016/09/12 11:44:24;26.6;48;436;58;1016.7
1473673766;2016/09/12 11:49:26;26.6;48;421;56;1016.7
1473674069;2016/09/12 11:54:29;26.6;48;422;56;1016.7
1473674371;2016/09/12 11:59:31;26.7;48;434;57;1016.6
1473674673;2016/09/12 12:04:33;26.8;48;442;56;1016.6
1473674975;2016/09/12 12:09:35;26.9;48;443;57;1016.5
1473675279;2016/09/12 12:14:39;27;49;469;63;1016.5
1473675581;2016/09/12 12:19:41;27.2;48;522;58;1016.5
1473675882;2016/09/12 12:24:42;27.4;48;508;60;1016.3
1473676185;2016/09/12 12:29:45;27.6;47;487;60;1016.3
1473676488;2016/09/12 12:34:48;27.6;47;470;59;1016.3
1473676790;2016/09/12 12:39:50;27.6;47;474;57;1016.3
1473677094;2016/09/12 12:44:54;27.7;47;495;55;1016.3
1473677396;2016/09/12 12:49:56;27.7;47;500;60;1016.3
1473677697;2016/09/12 12:54:57;27.7;47;518;55;1016.2
1473677999;2016/09/12 12:59:59;27.8;47;530;61;1016.1
1473678302;2016/09/12 13:05:02;27.8;47;538;57;1016.1
1473678604;2016/09/12 13:10:04;27.8;47;543;56;1016
1473678908;2016/09/12 13:15:08;27.8;47;574;55;1015.9
1473679797;2016/09/12 13:29:57;27.6;47;563;51;1015.7
1473679874;2016/09/12 13:31:14;27.7;47;573;61;1015.7
1473680176;2016/09/12 13:36:16;27.7;47;547;50;1015.6
1473680478;2016/09/12 13:41:18;27.8;46;529;59;1015.6
1473680780;2016/09/12 13:46:20;27.9;46;547;56;1015.5
1473681082;2016/09/12 13:51:22;27.9;46;558;59;1015.4
1473681383;2016/09/12 13:56:23;27.9;46;554;53;1015.4
1473681686;2016/09/12 14:01:26;27.9;46;552;59;1015.3
1473681988;2016/09/12 14:06:28;28;46;552;58;1015.2
1473682290;2016/09/12 14:11:30;28;45;537;52;1015.1
1473682591;2016/09/12 14:16:31;28;45;526;52;1015.1
1473682895;2016/09/12 14:21:35;28;45;532;50;1014.9
1473683197;2016/09/12 14:26:37;28;45;513;51;1014.8
1473683499;2016/09/12 14:31:39;28;45;500;50;1014.8
1473683801;2016/09/12 14:36:41;28;44;486;50;1014.7
1473684103;2016/09/12 14:41:43;28;44;480;59;1014.6
1473684406;2016/09/12 14:46:46;28.1;44;482;58;1014.5
1473684708;2016/09/12 14:51:48;28.2;44;510;62;1014.4
1473685011;2016/09/12 14:56:51;28.3;44;513;61;1014.3
1473685313;2016/09/12 15:01:53;28.5;44;517;62;1014.3
1473685615;2016/09/12 15:06:55;28.8;44;535;60;1014.2
1473685917;2016/09/12 15:11:57;29;43;515;61;1014.2
1473686219;2016/09/12 15:16:59;29;43;516;56;1014.3
1473686521;2016/09/12 15:22:01;29;42;510;58;1014.1
1473686823;2016/09/12 15:27:03;28.9;42;503;58;1014.1
1473687125;2016/09/12 15:32:05;29;42;511;63;1014
1473687428;2016/09/12 15:37:08;29.3;41;514;63;1014
1473687730;2016/09/12 15:42:10;29.2;41;516;61;1013.9
1473688032;2016/09/12 15:47:12;29.1;41;489;57;1013.7
1473688334;2016/09/12 15:52:14;29;40;476;56;1013.7
1473688636;2016/09/12 15:57:16;28.9;41;490;66;1013.5
1473688938;2016/09/12 16:02:18;28.8;41;481;65;1013.4
1473689145;2016/09/12 16:05:45;28.8;40;484;67;1013.3
1473689445;2016/09/12 16:10:45;28.8;40;489;63;1013.3
1473689747;2016/09/12 16:15:47;28.7;40;498;65;1013.2
1473690049;2016/09/12 16:20:49;28.7;40;495;66;1013.1
1473690351;2016/09/12 16:25:51;28.7;40;462;59;1013.1
1473690653;2016/09/12 16:30:53;28.7;40;443;54;1013
1473690955;2016/09/12 16:35:55;28.7;40;443;58;1012.9
1473691257;2016/09/12 16:40:57;28.7;40;439;61;1012.9
1473691559;2016/09/12 16:45:59;28.7;39;445;57;1012.8
1473691861;2016/09/12 16:51:01;28.7;39;455;56;1012.8
1473692163;2016/09/12 16:56:03;28.8;40;490;66;1012.7
1473692464;2016/09/12 17:01:04;29;39;491;64;1012.6
1473692766;2016/09/12 17:06:06;29;39;483;61;1012.5
